"780","1","1","2015-01-23 09:01:32","0.0","0","0.0","0","0.0","1"
"781","1","1","2015-01-23 09:16:32","2.0","0","0.0","0","0.0","1"
"782","1","1","2015-01-23 09:31:32","0.3","0","0.0","0","0.0","1"
"783","1","1","2015-01-23 09:46:32","2.7","0","0.0","0","0.0","1"
"784","1","1","2015-01-23 10:01:32","4.5","0","0.0","0","0.0","1"
"785","1","1","2015-01-23 10:16:32","2.5","0","0.0","0","0.0","1"
"786","1","1","2015-01-23 10:31:32","3.3","0","0.0","0","0.0","1"
"787","1","1","2015-01-23 10:46:32","0.8","0","0.0","0","0.0","1"
"788","1","1","2015-01-23 11:01:32","6.7","0","0.0","0","0.0","1"
"789","1","1","2015-01-23 11:16:32","4.0","0","0.0","0","0.0","1"
"790","1","1","2015-01-23 11:31:32","4.6","0","0.0","0","0.0","1"
"791","1","1","2015-01-23 11:46:32","3.8","0","0.0","0","0.0","1"
"792","1","1","2015-01-23 12:01:32","5.1","0","0.0","0","0.0","1"
"793","1","1","2015-01-23 12:16:32","5.1","0","0.0","0","0.0","1"
"794","1","1","2015-01-23 12:31:33","4.2","0","0.0","0","0.0","1"
"795","1","1","2015-01-23 12:46:33","5.1","0","0.0","0","0.0","1"
"796","1","1","2015-01-23 13:01:33","3.9","0","0.0","0","0.0","1"
"797","1","1","2015-01-23 13:16:33","2.4","0","0.0","0","0.0","1"
"798","1","1","2015-01-23 13:31:33","3.0","0","0.0","0","0.0","1"
"799","1","1","2015-01-23 13:46:33","3.7","0","0.0","0","0.0","1"
"800","1","1","2015-01-23 14:01:33","5.2","0","0.0","0","0.0","1"
"801","1","1","2015-01-23 14:16:33","4.6","0","0.0","0","0.0","1"
"802","1","1","2015-01-23 14:31:33","4.2","0","0.0","0","0.0","1"
"803","1","1","2015-01-23 14:46:33","6.5","0","0.0","0","0.0","1"
"804","1","1","2015-01-23 15:01:33","3.6","0","0.0","0","0.0","1"
"805","1","1","2015-01-23 15:16:33","5.6","0","0.0","0","0.0","1"
"806","1","1","2015-01-23 15:31:33","5.2","0","0.0","0","0.0","1"
"807","1","1","2015-01-23 15:46:33","5.9","0","0.0","0","0.0","1"
"808","1","1","2015-01-23 16:01:33","3.2","0","0.0","0","0.0","1"
"809","1","1","2015-01-23 16:16:33","1.3","0","0.0","0","0.0","1"
"810","1","1","2015-01-23 16:31:33","5.3","0","0.0","0","0.0","1"
"811","1","1","2015-01-23 16:46:33","6.2","0","0.0","0","0.0","1"
"812","1","1","2015-01-23 17:01:33","0.7","0","0.0","0","0.0","1"
"813","1","1","2015-01-23 17:16:33","5.8","0","0.0","0","0.0","1"
"814","1","1","2015-01-23 17:31:33","0.9","0","0.0","0","0.0","1"
"815","1","1","2015-01-23 17:46:33","5.8","0","0.0","0","0.0","1"
"816","1","1","2015-01-23 18:01:33","6.8","0","0.0","0","0.0","1"
"817","1","1","2015-01-23 18:16:34","4.6","0","0.0","0","0.0","1"
"818","1","1","2015-01-23 18:31:34","4.8","0","0.0","0","0.0","1"
"819","1","1","2015-01-23 18:46:34","7.4","0","0.0","0","0.0","1"
"820","1","1","2015-01-23 19:01:34","8.2","0","0.0","0","0.0","1"
"821","1","1","2015-01-23 19:16:34","6.5","0","0.0","0","0.0","1"
"822","1","1","2015-01-23 19:31:34","4.4","0","0.0","0","0.0","1"
"823","1","1","2015-01-23 19:46:34","3.8","0","0.0","0","0.0","1"
"824","1","1","2015-01-23 20:01:34","5.5","0","0.0","0","0.0","1"
"825","1","1","2015-01-23 20:16:34","11.2","0","0.0","0","0.0","1"
"826","1","1","2015-01-23 20:31:34","6.0","0","0.0","0","0.0","1"
"827","1","1","2015-01-23 20:46:34","8.7","0","0.0","0","0.0","1"
"828","1","1","2015-01-23 21:01:34","7.6","0","0.0","0","0.0","1"
"829","1","1","2015-01-23 21:16:34","11.5","0","0.0","0","0.0","1"
"830","1","1","2015-01-23 21:31:34","12.8","0","0.0","0","0.0","1"
"831","1","1","2015-01-23 21:46:34","10.7","0","0.0","0","0.0","1"
"832","1","1","2015-01-23 22:01:34","13.9","0","0.0","0","0.0","1"
"833","1","1","2015-01-23 22:16:34","9.0","0","0.0","0","0.0","1"
"834","1","1","2015-01-23 22:31:34","8.9","0","0.0","0","0.0","1"
"835","1","1","2015-01-23 22:46:34","8.9","0","0.0","0","0.0","1"
"836","1","1","2015-01-23 23:01:34","12.5","0","0.0","0","0.0","1"
"837","1","1","2015-01-23 23:16:34","16.3","0","0.0","0","0.0","1"
"838","1","1","2015-01-23 23:31:34","10.8","0","0.0","0","0.0","1"
"839","1","1","2015-01-23 23:46:34","14.3","0","0.0","0","0.0","1"
"840","1","1","2015-01-24 00:01:35","9.2","0","0.0","0","0.0","1"
"841","1","1","2015-01-24 00:16:35","8.1","0","0.0","0","0.0","1"
"842","1","1","2015-01-24 00:31:35","14.6","0","0.0","0","0.0","1"
"843","1","1","2015-01-24 00:46:35","6.3","0","0.0","0","0.0","1"
"844","1","1","2015-01-24 01:01:35","8.4","0","0.0","0","0.0","1"
"845","1","1","2015-01-24 01:16:35","7.9","0","0.0","0","0.0","1"
"846","1","1","2015-01-24 01:31:35","10.2","0","0.0","0","0.0","1"
"847","1","1","2015-01-24 01:46:35","15.6","0","0.0","0","0.0","1"
"848","1","1","2015-01-24 02:01:35","13.0","0","0.0","0","0.0","1"
"849","1","1","2015-01-24 02:16:35","12.7","0","0.0","0","0.0","1"
"850","1","1","2015-01-24 02:31:35","12.0","0","0.0","0","0.0","1"
"851","1","1","2015-01-24 02:46:35","15.6","0","0.0","0","0.0","1"
"852","1","1","2015-01-24 03:01:35","12.2","0","0.0","0","0.0","1"
"853","1","1","2015-01-24 03:16:35","15.8","0","0.0","0","0.0","1"
"854","1","1","2015-01-24 03:31:35","16.1","0","0.0","0","0.0","1"
"855","1","1","2015-01-24 03:46:35","13.6","0","0.0","0","0.0","1"
"856","1","1","2015-01-24 04:01:35","17.0","0","0.0","0","0.0","1"
"857","1","1","2015-01-24 04:16:35","14.3","0","0.0","0","0.0","1"
"858","1","1","2015-01-24 04:31:35","15.6","0","0.0","0","0.0","1"
"859","1","1","2015-01-24 04:46:35","18.3","0","0.0","0","0.0","1"
"860","1","1","2015-01-24 05:01:35","17.1","0","0.0","0","0.0","1"
"861","1","1","2015-01-24 05:16:35","17.6","0","0.0","0","0.0","1"
"862","1","1","2015-01-24 05:31:35","13.8","0","0.0","0","0.0","1"
"863","1","1","2015-01-24 05:46:35","16.0","0","0.0","0","0.0","1"
"864","1","1","2015-01-24 06:01:36","16.0","0","0.0","0","0.0","1"
"865","1","1","2015-01-24 06:16:36","18.6","0","0.0","0","0.0","1"
"866","1","1","2015-01-24 06:31:36","22.2","0","0.0","0","0.0","1"
"867","1","1","2015-01-24 06:46:36","18.8","0","0.0","0","0.0","1"
"868","1","1","2015-01-24 07:01:36","11.9","0","0.0","0","0.0","1"
"869","1","1","2015-01-24 07:16:36","17.8","0","0.0","0","0.0","1"
"870","1","1","2015-01-24 07:31:36","12.6","0","0.0","0","0.0","1"
"871","1","1","2015-01-24 07:46:36","16.6","0","0.0","0","0.0","1"
"872","1","1","2015-01-24 08:01:36","11.1","0","0.0","0","0.0","1"
"873","1","1","2015-01-24 08:16:36","12.7","0","0.0","0","0.0","1"
"874","1","1","2015-01-24 08:31:36","9.3","0","0.0","0","0.0","1"
"875","1","1","2015-01-24 08:46:36","14.9","0","0.0","0","0.0","1"
"876","1","1","2015-01-24 09:01:36","12.5","0","0.0","0","0.0","1"
"877","1","1","2015-01-24 09:16:36","9.8","0","0.0","0","0.0","1"
"878","1","1","2015-01-24 09:31:36","10.1","0","0.0","0","0.0","1"
"879","1","1","2015-01-24 09:46:36","10.1","0","0.0","0","0.0","1"
"880","1","1","2015-01-24 10:01:36","11.0","0","0.0","0","0.0","1"
"881","1","1","2015-01-24 10:16:36","4.6","0","0.0","0","0.0","1"
"882","1","1","2015-01-24 10:31:36","4.0","0","0.0","0","0.0","1"
"883","1","1","2015-01-24 10:46:36","6.7","0","0.0","0","0.0","1"
"884","1","1","2015-01-24 11:01:36","10.3","0","0.0","0","0.0","1"
"885","1","1","2015-01-24 11:16:36","7.4","0","0.0","0","0.0","1"
"886","1","1","2015-01-24 11:31:36","10.5","0","0.0","0","0.0","1"
"887","1","1","2015-01-24 11:46:36","6.7","0","0.0","0","0.0","1"
"888","1","1","2015-01-24 12:01:37","7.8","0","0.0","0","0.0","1"
"889","1","1","2015-01-24 12:16:37","11.2","0","0.0","0","0.0","1"
"890","1","1","2015-01-24 12:31:37","6.7","0","0.0","0","0.0","1"
"891","1","1","2015-01-24 12:46:37","8.7","355","0.0","0","0.0","1"
"892","1","1","2015-01-24 13:01:37","5.8","355","0.0","0","0.0","1"
"893","1","1","2015-01-24 13:16:37","8.9","270","0.0","0","45.0","1"
"894","1","1","2015-01-24 13:31:37","5.2","250","0.0","0","67.5","1"
"895","1","1","2015-01-24 13:46:37","7.4","240","0.0","0","45.0","1"
"896","1","1","2015-01-24 14:01:37","6.9","240","0.0","0","67.5","1"
"897","1","1","2015-01-24 14:16:37","4.4","260","0.0","0","45.0","1"
"898","1","1","2015-01-24 14:31:37","4.5","255","0.0","0","67.5","1"
"899","1","1","2015-01-24 14:46:37","3.9","270","0.0","0","0.0","1"
"900","1","1","2015-01-24 15:01:37","5.0","245","0.0","0","22.5","1"
"901","1","1","2015-01-24 15:16:37","0.2","195","0.0","0","0.0","1"
"902","1","1","2015-01-24 15:31:37","0.3","230","0.0","0","0.0","1"
"903","1","1","2015-01-24 15:46:37","2.0","230","0.0","0","0.0","1"
"904","1","1","2015-01-24 16:01:37","0.3","270","0.0","0","0.0","1"
"905","1","1","2015-01-24 16:16:37","0.5","270","0.0","0","0.0","1"
"906","1","1","2015-01-24 16:31:37","0.0","270","0.0","0","0.0","1"
"907","1","1","2015-01-24 16:46:37","0.0","270","0.0","0","0.0","1"
"908","1","1","2015-01-24 17:01:37","0.0","270","0.0","0","0.0","1"
"909","1","1","2015-01-24 17:16:37","0.0","270","0.0","0","0.0","1"
"910","1","1","2015-01-24 17:31:37","0.0","270","0.0","0","0.0","1"
"911","1","1","2015-01-24 17:46:38","2.4","270","0.0","0","0.0","1"
"912","1","1","2015-01-24 18:01:38","1.9","270","0.0","0","0.0","1"
"913","1","1","2015-01-24 18:16:38","5.3","270","0.0","0","0.0","1"
"914","1","1","2015-01-24 18:31:38","0.1","270","0.0","0","0.0","1"
"915","1","1","2015-01-24 18:46:38","0.7","270","0.0","0","0.0","1"
"916","1","1","2015-01-24 19:01:38","0.4","270","0.0","0","0.0","1"
"917","1","1","2015-01-24 19:16:38","3.7","270","0.0","0","0.0","1"
"918","1","1","2015-01-24 19:31:38","3.7","270","0.0","0","0.0","1"
"919","1","1","2015-01-24 19:46:38","0.3","270","0.0","0","0.0","1"
"920","1","1","2015-01-24 20:01:38","4.5","270","0.0","0","0.0","1"
"921","1","1","2015-01-24 20:16:38","4.5","270","0.0","0","0.0","1"
"922","1","1","2015-01-24 20:31:38","5.1","270","0.0","0","0.0","1"
"923","1","1","2015-01-24 20:46:38","4.6","265","0.0","0","0.0","1"
"924","1","1","2015-01-24 21:01:38","6.7","265","0.0","0","0.0","1"
"925","1","1","2015-01-24 21:16:38","5.0","270","0.0","0","0.0","1"
"926","1","1","2015-01-24 21:31:38","5.5","270","0.0","0","0.0","1"
"927","1","1","2015-01-24 21:46:38","4.0","265","0.0","0","0.0","1"
"928","1","1","2015-01-24 22:01:38","0.1","270","0.0","0","0.0","1"
"929","1","1","2015-01-24 22:16:38","0.0","270","0.0","0","0.0","1"
"930","1","1","2015-01-24 22:31:38","0.0","270","0.0","0","0.0","1"
"931","1","1","2015-01-24 22:46:38","0.1","270","0.0","0","0.0","1"
"932","1","1","2015-01-24 23:01:38","0.0","270","0.0","0","0.0","1"
"933","1","1","2015-01-24 23:16:38","0.0","270","0.0","0","0.0","1"
"934","1","1","2015-01-24 23:31:39","3.9","270","0.0","0","0.0","1"
"935","1","1","2015-01-24 23:46:39","1.1","270","0.0","0","0.0","1"
"936","1","1","2015-01-25 00:01:39","8.8","270","0.0","0","0.0","1"
"937","1","1","2015-01-25 00:16:39","4.1","270","0.0","0","0.0","1"
"938","1","1","2015-01-25 00:31:39","4.9","270","0.0","0","0.0","1"
"939","1","1","2015-01-25 00:46:39","3.9","270","0.0","0","0.0","1"
"940","1","1","2015-01-25 01:01:39","4.3","270","0.0","0","0.0","1"
"941","1","1","2015-01-25 01:16:39","3.7","270","0.0","0","0.0","1"
"942","1","1","2015-01-25 01:31:39","2.5","270","0.0","0","0.0","1"
"943","1","1","2015-01-25 01:46:39","0.0","270","0.0","0","0.0","1"
"944","1","1","2015-01-25 02:01:39","0.0","270","0.0","0","0.0","1"
"945","1","1","2015-01-25 02:16:39","3.9","270","0.0","0","0.0","1"
"946","1","1","2015-01-25 02:31:39","4.4","270","0.0","0","0.0","1"
"947","1","1","2015-01-25 02:46:39","5.7","270","0.0","0","0.0","1"
"948","1","1","2015-01-25 03:01:39","0.0","270","0.0","0","0.0","1"
"949","1","1","2015-01-25 03:16:39","0.0","270","0.0","0","0.0","1"
"950","1","1","2015-01-25 03:31:39","0.0","270","0.0","0","0.0","1"
"951","1","1","2015-01-25 03:46:39","0.0","270","0.0","0","0.0","1"
"952","1","1","2015-01-25 04:01:39","0.0","270","0.0","0","0.0","1"
"953","1","1","2015-01-25 04:16:39","0.0","270","0.0","0","0.0","1"
"954","1","1","2015-01-25 04:31:39","0.0","270","0.0","0","0.0","1"
"955","1","1","2015-01-25 04:46:39","0.0","270","0.0","0","0.0","1"
"956","1","1","2015-01-25 05:01:39","0.0","270","0.0","0","0.0","1"
"957","1","1","2015-01-25 05:16:40","0.0","270","0.0","0","0.0","1"
"958","1","1","2015-01-25 05:31:40","0.0","270","0.0","0","0.0","1"
"959","1","1","2015-01-25 05:46:40","0.0","270","0.0","0","0.0","1"
"960","1","1","2015-01-25 06:01:40","0.0","270","0.0","0","0.0","1"
"961","1","1","2015-01-25 06:16:40","0.0","270","0.0","0","0.0","1"
"962","1","1","2015-01-25 06:31:40","0.0","270","0.0","0","0.0","1"
"963","1","1","2015-01-25 06:46:40","0.0","270","0.0","0","0.0","1"
"964","1","1","2015-01-25 07:01:40","0.0","270","0.0","0","0.0","1"
"965","1","1","2015-01-25 07:16:40","0.0","270","0.0","0","0.0","1"
"966","1","1","2015-01-25 07:31:40","0.0","270","0.0","0","0.0","1"
"967","1","1","2015-01-25 07:46:40","0.3","270","0.0","0","0.0","1"
"968","1","1","2015-01-25 08:01:40","4.6","270","0.0","0","0.0","1"
"969","1","1","2015-01-25 08:16:40","0.6","270","0.0","0","0.0","1"
"970","1","1","2015-01-25 08:31:40","0.1","270","0.0","0","0.0","1"
"971","1","1","2015-01-25 08:46:40","0.0","270","0.0","0","0.0","1"
"972","1","1","2015-01-25 09:01:40","0.0","270","0.0","0","0.0","1"
"973","1","1","2015-01-25 09:16:40","2.5","270","0.0","0","0.0","1"
"974","1","1","2015-01-25 09:31:40","4.6","275","0.0","0","0.0","1"
"975","1","1","2015-01-25 09:46:40","5.0","260","0.0","0","0.0","1"
"976","1","1","2015-01-25 10:01:40","4.5","265","0.0","0","22.5","1"
"977","1","1","2015-01-25 10:16:40","0.0","250","0.0","0","0.0","1"
"978","1","1","2015-01-25 10:31:40","0.0","250","0.0","0","0.0","1"
"979","1","1","2015-01-25 10:46:41","0.0","250","0.0","0","0.0","1"
"980","1","1","2015-01-25 11:01:41","0.0","250","0.0","0","0.0","1"
"981","1","1","2015-01-25 11:16:41","0.0","250","0.0","0","0.0","1"
"982","1","1","2015-01-25 11:31:41","0.4","250","0.0","0","0.0","1"
"983","1","1","2015-01-25 11:46:41","1.9","270","0.0","0","0.0","1"
"984","1","1","2015-01-25 12:01:41","3.9","270","0.0","0","0.0","1"
"985","1","1","2015-01-25 12:16:41","0.4","200","0.0","0","22.5","1"
"986","1","1","2015-01-25 12:31:41","0.0","175","0.0","0","0.0","1"
"987","1","1","2015-01-25 12:46:41","5.8","280","0.0","0","22.5","1"
"988","1","1","2015-01-25 13:01:41","3.1","260","0.0","0","0.0","1"
"989","1","1","2015-01-25 13:16:41","6.1","260","0.0","0","0.0","1"
"990","1","1","2015-01-25 13:31:41","8.6","270","0.0","0","22.5","1"
"991","1","1","2015-01-25 13:46:41","4.0","260","0.0","0","0.0","1"
"992","1","1","2015-01-25 14:01:41","1.9","260","0.0","0","0.0","1"
"993","1","1","2015-01-25 14:16:41","0.3","260","0.0","0","0.0","1"
"994","1","1","2015-01-25 14:31:41","0.4","260","0.0","0","0.0","1"
"995","1","1","2015-01-25 14:46:41","3.8","260","0.0","0","0.0","1"
"996","1","1","2015-01-25 15:01:41","0.1","260","0.0","0","0.0","1"
"997","1","1","2015-01-25 15:16:41","0.3","260","0.0","0","0.0","1"
"998","1","1","2015-01-25 15:31:41","0.0","260","0.0","0","0.0","1"
"999","1","1","2015-01-25 15:46:41","0.0","260","0.0","0","0.0","1"
"1000","1","1","2015-01-25 16:01:41","0.0","260","0.0","0","0.0","1"
"1001","1","1","2015-01-25 16:16:41","0.0","260","0.0","0","0.0","1"
"1002","1","1","2015-01-25 16:31:42","0.0","260","0.0","0","0.0","1"
"1003","1","1","2015-01-25 16:46:42","0.0","260","0.0","0","0.0","1"
"1004","1","1","2015-01-25 17:01:42","0.3","260","0.0","0","0.0","1"
"1005","1","1","2015-01-25 17:16:42","0.0","260","0.0","0","0.0","1"
"1006","1","1","2015-01-25 17:31:42","0.0","260","0.0","0","0.0","1"
"1007","1","1","2015-01-25 17:46:42","0.0","260","0.0","0","0.0","1"
"1008","1","1","2015-01-25 18:01:42","0.0","260","0.0","0","0.0","1"
"1009","1","1","2015-01-25 18:16:42","0.0","260","0.0","0","0.0","1"
"1010","1","1","2015-01-25 18:31:42","0.0","260","0.0","0","0.0","1"
"1011","1","1","2015-01-25 18:46:42","0.3","260","0.0","0","0.0","1"
"1012","1","1","2015-01-25 19:01:42","0.0","260","0.0","0","0.0","1"
"1013","1","1","2015-01-25 19:16:42","0.0","260","0.0","0","0.0","1"
"1014","1","1","2015-01-25 19:31:42","0.0","260","0.0","0","0.0","1"
"1015","1","1","2015-01-25 19:46:42","0.0","260","0.0","0","0.0","1"
"1016","1","1","2015-01-25 20:01:42","0.0","260","0.0","0","0.0","1"
"1017","1","1","2015-01-25 20:16:42","0.1","260","0.0","0","0.0","1"
"1018","1","1","2015-01-25 20:31:42","0.4","260","0.0","0","0.0","1"
"1019","1","1","2015-01-25 20:46:42","0.0","260","0.0","0","0.0","1"
"1020","1","1","2015-01-25 21:01:42","4.8","260","0.0","0","22.5","1"
"1021","1","1","2015-01-25 21:16:42","0.4","260","0.0","0","0.0","1"
"1022","1","1","2015-01-25 21:31:42","4.0","265","0.0","0","22.5","1"
"1023","1","1","2015-01-25 21:46:42","0.1","265","0.0","0","0.0","1"
"1024","1","1","2015-01-25 22:00:02","0.3","240","0.0","0","22.5","1"
"1025","1","1","2015-01-25 22:15:02","0.4","220","0.0","0","0.0","1"
"1026","1","1","2015-01-25 22:30:02","0.9","245","0.0","0","45.0","1"
"1027","1","1","2015-01-25 22:45:02","2.4","150","0.0","0","45.0","1"
"1028","1","1","2015-01-25 23:00:02","3.0","240","0.0","0","22.5","1"
"1029","1","1","2015-01-25 23:15:02","3.0","255","0.0","0","67.5","1"
"1030","1","1","2015-01-25 23:30:02","1.1","240","0.0","0","67.5","1"
"1031","1","1","2015-01-25 23:45:02","0.5","240","0.0","0","67.5","1"
"1032","1","1","2015-01-26 00:00:02","2.2","265","0.0","0","45.0","1"
"1033","1","1","2015-01-26 00:15:02","2.8","260","0.0","0","0.0","1"
"1034","1","1","2015-01-26 00:30:02","2.5","240","0.0","0","45.0","1"
"1035","1","1","2015-01-26 00:45:02","3.9","210","0.0","0","67.5","1"
"1036","1","1","2015-01-26 01:00:02","0.5","225","0.0","0","22.5","1"
"1037","1","1","2015-01-26 01:15:02","1.2","190","0.0","0","45.0","1"
"1038","1","1","2015-01-26 01:30:02","5.0","260","0.0","0","67.5","1"
"1039","1","1","2015-01-26 01:45:02","5.8","260","0.0","0","45.0","1"
"1040","1","1","2015-01-26 02:00:03","4.6","165","0.0","0","67.5","1"
"1041","1","1","2015-01-26 02:15:03","5.3","205","0.0","0","67.5","1"
"1042","1","1","2015-01-26 02:30:03","9.7","250","0.0","0","67.5","1"
"1043","1","1","2015-01-26 02:45:03","5.1","240","0.0","0","45.0","1"
"1044","1","1","2015-01-26 03:00:03","5.8","240","0.0","0","67.5","1"
"1045","1","1","2015-01-26 03:15:03","7.8","195","0.0","0","67.5","1"
"1046","1","1","2015-01-26 03:30:03","6.9","170","0.0","0","0.0","1"
"1047","1","1","2015-01-26 03:45:03","6.5","200","0.0","0","67.5","1"
"1048","1","1","2015-01-26 04:00:03","6.7","175","0.0","0","45.0","1"
"1049","1","1","2015-01-26 04:15:03","6.3","215","0.0","0","67.5","1"
"1050","1","1","2015-01-26 04:30:03","7.5","205","0.0","0","67.5","1"
"1051","1","1","2015-01-26 04:45:03","9.6","205","0.0","0","22.5","1"
"1052","1","1","2015-01-26 05:00:03","7.9","215","0.0","0","67.5","1"
"1053","1","1","2015-01-26 05:15:03","5.9","230","0.0","0","67.5","1"
"1054","1","1","2015-01-26 05:30:03","8.3","215","0.0","0","45.0","1"
"1055","1","1","2015-01-26 05:45:03","9.0","215","0.0","0","67.5","1"
"1056","1","1","2015-01-26 06:00:03","6.7","190","0.0","0","45.0","1"
"1057","1","1","2015-01-26 06:15:03","12.6","195","0.0","0","67.5","1"
"1058","1","1","2015-01-26 06:30:03","10.5","195","0.0","0","45.0","1"
"1059","1","1","2015-01-26 06:45:03","8.2","255","0.0","0","67.5","1"
"1060","1","1","2015-01-26 07:00:03","10.5","195","0.0","0","67.5","1"
"1061","1","1","2015-01-26 07:15:03","9.8","205","0.0","0","67.5","1"
"1062","1","1","2015-01-26 07:30:03","9.4","205","0.0","0","67.5","1"
"1063","1","1","2015-01-26 07:45:03","10.2","180","0.0","0","67.5","1"
"1064","1","1","2015-01-26 08:00:04","8.8","215","0.0","0","67.5","1"
"1065","1","1","2015-01-26 08:15:04","9.8","230","0.0","0","45.0","1"
"1066","1","1","2015-01-26 08:30:04","10.9","240","0.0","0","67.5","1"
"1067","1","1","2015-01-26 08:45:04","8.9","220","0.0","0","45.0","1"
"1068","1","1","2015-01-26 09:00:04","14.6","200","0.0","0","67.5","1"
"1069","1","1","2015-01-26 09:15:04","8.9","210","0.0","0","45.0","1"
"1070","1","1","2015-01-26 09:30:04","13.4","215","0.0","0","22.5","1"
"1071","1","1","2015-01-26 09:45:04","11.6","270","0.0","0","45.0","1"
"1072","1","1","2015-01-26 10:00:04","11.5","240","0.0","0","22.5","1"
"1073","1","1","2015-01-26 10:15:04","12.6","250","0.0","0","67.5","1"
"1074","1","1","2015-01-26 10:30:04","15.0","240","0.0","0","67.5","1"
"1075","1","1","2015-01-26 10:45:04","12.8","255","0.0","0","67.5","1"
"1076","1","1","2015-01-26 11:00:04","12.3","230","0.0","0","67.5","1"
"1077","1","1","2015-01-26 11:15:04","9.3","220","0.0","0","22.5","1"
"1078","1","1","2015-01-26 11:30:04","11.0","210","0.0","0","45.0","1"
"1079","1","1","2015-01-26 11:45:02","15.3","240","0.0","0","0.0","1"
"1080","1","1","2015-01-26 12:00:02","10.5","235","0.0","0","67.5","1"
"1081","1","1","2015-01-26 12:15:02","10.8","245","0.0","0","67.5","1"
"1082","1","1","2015-01-26 12:30:02","16.3","230","0.0","0","67.5","1"
"1083","1","1","2015-01-26 12:45:02","9.6","240","0.0","0","45.0","1"
"1084","1","1","2015-01-26 13:00:02","15.0","305","0.0","0","67.5","1"
"1085","1","1","2015-01-26 13:15:03","14.2","245","0.0","0","22.5","1"
"1086","1","1","2015-01-26 13:30:03","11.5","215","0.0","0","67.5","1"
"1087","1","1","2015-01-26 13:45:03","9.8","250","0.0","0","67.5","1"
"1088","1","1","2015-01-26 14:00:03","11.3","250","0.0","0","67.5","1"
"1089","1","1","2015-01-26 14:15:03","10.9","260","0.0","0","67.5","1"
"1090","1","1","2015-01-26 14:30:03","13.1","260","0.0","0","67.5","1"
"1091","1","1","2015-01-26 14:45:03","14.1","250","0.0","0","67.5","1"
"1092","1","1","2015-01-26 15:00:03","12.5","240","0.0","0","67.5","1"
"1093","1","1","2015-01-26 15:15:03","10.8","260","0.0","0","67.5","1"
"1094","1","1","2015-01-26 15:30:03","13.6","260","0.0","0","67.5","1"
"1095","1","1","2015-01-26 15:45:03","13.1","240","0.0","0","67.5","1"
"1096","1","1","2015-01-26 16:00:03","12.1","270","0.0","0","45.0","1"
"1097","1","1","2015-01-26 16:15:03","14.8","270","0.0","0","45.0","1"
"1098","1","1","2015-01-26 16:30:03","9.4","270","0.0","0","45.0","1"
"1099","1","1","2015-01-26 16:45:03","12.1","275","0.0","0","22.5","1"
"1100","1","1","2015-01-26 17:00:03","15.3","270","0.0","0","22.5","1"
"1101","1","1","2015-01-26 17:15:03","12.8","280","0.0","0","45.0","1"
"1102","1","1","2015-01-26 17:30:03","12.2","275","0.0","0","22.5","1"
"1103","1","1","2015-01-26 17:45:03","15.1","280","0.0","0","22.5","1"
"1104","1","1","2015-01-26 18:00:03","12.1","280","0.0","0","45.0","1"
"1105","1","1","2015-01-26 18:15:03","16.6","285","0.0","0","45.0","1"
"1106","1","1","2015-01-26 18:30:03","18.3","310","0.0","0","67.5","1"
"1107","1","1","2015-01-26 18:45:03","18.3","350","0.0","0","67.5","1"
"1108","1","1","2015-01-26 19:00:03","15.6","5","0.0","0","22.5","1"
"1109","1","1","2015-01-26 19:15:04","1.3","20","0.0","0","22.5","1"
"1110","1","1","2015-01-26 19:30:04","8.3","5","0.0","0","22.5","1"
"1111","1","1","2015-01-26 19:45:04","11.1","10","0.0","0","22.5","1"
"1112","1","1","2015-01-26 20:00:04","0.4","325","0.0","0","45.0","1"
"1113","1","1","2015-01-26 20:15:04","4.9","275","0.0","0","22.5","1"
"1114","1","1","2015-01-26 20:30:04","4.5","275","0.0","0","22.5","1"
"1115","1","1","2015-01-26 20:45:04","9.2","295","0.0","0","22.5","1"
"1116","1","1","2015-01-26 21:00:04","7.0","290","0.0","0","22.5","1"
"1117","1","1","2015-01-26 21:15:04","8.5","290","0.0","0","22.5","1"
"1118","1","1","2015-01-26 21:30:04","8.4","285","0.0","0","22.5","1"
"1119","1","1","2015-01-26 21:45:04","9.2","300","0.0","0","45.0","1"
"1120","1","1","2015-01-26 22:00:04","7.9","270","0.0","0","22.5","1"
"1121","1","1","2015-01-26 22:15:04","8.8","285","0.0","0","22.5","1"
"1122","1","1","2015-01-26 22:30:04","7.8","295","0.0","0","45.0","1"
"1123","1","1","2015-01-26 22:45:03","11.1","280","0.0","0","22.5","1"
"1124","1","1","2015-01-26 23:00:03","9.6","300","0.0","0","22.5","1"
"1125","1","1","2015-01-26 23:15:03","4.5","280","0.0","0","45.0","1"
"1126","1","1","2015-01-26 23:30:03","12.3","290","0.0","0","45.0","1"
"1127","1","1","2015-01-26 23:45:03","12.6","295","0.0","0","45.0","1"
"1128","1","1","2015-01-27 00:00:03","7.2","285","0.0","0","67.5","1"
"1129","1","1","2015-01-27 00:15:03","12.0","310","0.0","0","67.5","1"
"1130","1","1","2015-01-27 00:30:03","8.3","305","0.0","0","22.5","1"